"subject","predicate","object"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/2000/01/rdf-schema#label","TVR Taimar"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/2000/01/rdf-schema#comment","La TVR Taimar est la 6e gamme de modèles construite par TVR, de 1976 à 1979. La Taimar sera produite en 395 exemplaires."
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksfw_wl"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512579"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageID",6636179
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageRevisionID",182410926
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_TVR"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blackpool"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_de_sport"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TVR_(entreprise)"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://dbpedia.org/ontology/wikiPageLength",3911
"http://fr.dbpedia.org/resource/TVR_Taimar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_TVR"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/TVR_Taimar?oldid=182410926&ns=0"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVR_Taimar_1979_-_Flickr_-_mick_-_Lumix.jpg"
"http://fr.dbpedia.org/resource/TVR_Taimar","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TVR_Taimar_Front.jpg"
