"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2000/01/rdf-schema#label","Moine bouddhique japonais"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddhist_monks_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_승려"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:راهبان_بودایی_ژاپنی"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monjes_budistas_de_Japón"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Буддистські_монахи_Японії"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buddhist_monks_of_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Japonski_budistični_menihi"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Călugări_budiști_japonezi"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Japanske_buddhistmunker"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_بھکشو"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の僧"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Monaci_buddhisti_giapponesi"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońscy_duchowni_buddyjscy"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ภิกษุชาวญี่ปุ่น"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020036"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Japanski_budistički_monasi"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本僧人"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Japanaj_budhismaj_monaĥoj"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monges_budistas_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_Buddhist_clergy"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://dbpedia.org/ontology/wikiPageID",2092259
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",90344550
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Moine bouddhique japonais"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Moine_bouddhique_japonais?oldid=90344550&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religieux_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moine_bouddhique"
