"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","Coupe de l'Avenir de rugby à XV"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de l'Avenir est une compétition de rugby à XV créée en 1918 et a remplacé le championnat de France de 2e série pendant la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109315217"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",14354769
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",186728533
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_club_lourdais_XV_Hautes-Pyrénées"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_série"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_fondée_en_1918"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_toulousain"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_arlequins_perpignanais"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Coupe_de_l'Avenir_de_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ASM_Clermont_Auvergne"
