"subject","predicate","object"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2000/01/rdf-schema#label","ATS (язык программирования)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2000/01/rdf-schema#label","ATS (langage de programmation)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2000/01/rdf-schema#label","Applied Type System"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2000/01/rdf-schema#label","ATS (llenguatge de programació)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2000/01/rdf-schema#comment","ATS (Applied Type System) est un langage de programmation conçu pour unifier la programmation avec des spécifications formelles. ATS prend en charge la combinaison de la démonstration du théorème avec la programmation pratique grâce à l'utilisation de systèmes de type avancés . Une version antérieure de The Computer Language Benchmarks Game a démontré que les performances d'ATS sont comparables à celles des langages de programmation C et C ++. En utilisant la preuve de théorème et la vérification de type stricte, le compilateur peut détecter et prouver que ses fonctions implémentées ne sont pas sensibles aux bogues tels que la division par zéro, les fuites de mémoire, le dépassement de mémoire tampon et d'autres formes de corruption de mémoire en vérifiant l' arithmétique du pointeur et le"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/ATS_(llenguatge_de_programació)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Applied_Type_System"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04q84w1"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ATS_(programming_language)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/ATS_(язык_программирования)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q621618"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageID",14096258
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageRevisionID",186453748
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramasse-miettes_(informatique)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointeur_(programmation)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_variadique"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicat_(logique_mathématique)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépassement_de_tampon"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ML_(langage)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langage_fonctionnel"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récursion_terminale"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérification_formelle"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_de_mémoire"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C++"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_algébrique_de_données"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_par_zéro"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OCaml"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GNU_Compiler_Collection"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistant_de_preuve"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ats-lang.sourceforge.net/htdocs-old/DOCUMENT/MISC/manual_main.pdf"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bluishcoder.co.nz/tags/ats/"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ats-lang.org/"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ats-lang.sourceforge.net/DOCUMENT/"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.likai.org/ats/ml-programmers-guide-to-ats"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ats-lang.org/Documents.html"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/wikiPageLength",14526
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pages_avec_des_traductions_non_relues"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langage_fonctionnel"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_wikifier"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_déjargoniser"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ATS_(langage_de_programmation)?oldid=186453748&ns=0"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://fr.dbpedia.org/property/date","avril 2021"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://fr.dbpedia.org/property/section","non"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ATS_(langage_de_programmation)"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q4037222"
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/abstract","ATS (Applied Type System) est un langage de programmation conçu pour unifier la programmation avec des spécifications formelles. ATS prend en charge la combinaison de la démonstration du théorème avec la programmation pratique grâce à l'utilisation de systèmes de type avancés . Une version antérieure de The Computer Language Benchmarks Game a démontré que les performances d'ATS sont comparables à celles des langages de programmation C et C ++. En utilisant la preuve de théorème et la vérification de type stricte, le compilateur peut détecter et prouver que ses fonctions implémentées ne sont pas sensibles aux bogues tels que la division par zéro, les fuites de mémoire, le dépassement de mémoire tampon et d'autres formes de corruption de mémoire en vérifiant l' arithmétique du pointeur et le comptage de références avant que le programme se compile. De plus, en utilisant le système de démonstration de théorème intégré de l'ATS (ATS / LF), le programmeur peut utiliser des constructions statiques qui sont entrelacées avec le code opérationnel pour prouver qu'une fonction atteint sa spécification."
"http://fr.dbpedia.org/resource/ATS_(langage_de_programmation)","http://dbpedia.org/ontology/license","http://fr.dbpedia.org/resource/GPLv3"
