"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2000/01/rdf-schema#label","Ulica Sadowa w Petersburgu"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2000/01/rdf-schema#label","花園大街"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2000/01/rdf-schema#label","Rue Sadovaïa"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2000/01/rdf-schema#label","Sadovaya Street"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2000/01/rdf-schema#comment","La rue Sadovaïa (Садовая улица, Sadovaïa oulitsa), ou rue des Jardins, est une rue prestigieuse du centre historique de Saint-Pétersbourg. Percée en 1710, elle est bordée d'anciens hôtels particuliers et d'immeubles de rapport. Elle s'étend sur 4 376 mètres. La rue démarre à l'ouest de la Fontanka, jusqu'à la Moïka, près du jardin d'Été. Des boutiques de luxe ont ouvert dans la partie située près de la place du marché au Foin et de la perspective Nevski. Elle est bordée aussi de marchés historiques, comme le marché Apraxine, le marché au Foin, et le Gostiny Dvor (halle aux marchands)."
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sadovaya_Street_(Saint_Petersburg)"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985951"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Садовая_улица_(Санкт-Петербург)"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sadovaya_Street"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Садовая_вуліца_(Санкт-Пецярбург)"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ulica_Sadowa_w_Petersburgu"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d234p"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/花園大街"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageID",4726604
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageRevisionID",174931292
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Nekora"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_peint"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Babouchkine"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corniche"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Youssoupov"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Illarionovitch_Vorontsov"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaï_Gnieditch"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Maïakovski"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliade"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_pont_Saint-Nicolas"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_corinthien"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_de_Wurtemberg_(1771-1833)"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Lichnevski"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Amphitheatrov"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_Pages"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Marx"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfumerie"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Lermontov"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lanceray"
"http://fr.dbpedia.org/resource/Rue_Sadovaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_la_Banque_d'État"
