"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2000/01/rdf-schema#label","Liste des localités du comté de Troms"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2000/01/rdf-schema#label","List of villages in Troms"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les localités du comté de Troms, en Norvège. Pour les zones multilingues, les noms des localités en same et en sont également précisés."
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597226"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pratélaning_désa_ing_Troms"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_villages_in_Troms"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_steder_i_Troms"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Senarai_kampung_di_Troms"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Listahan_sa_mga_barangay_sa_Troms"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageID",4835816
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageRevisionID",164904623
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotsund"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skånland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kraksletta"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Storbukta"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skårvika"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meløyvær"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gammnes"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Norvège"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oksfjordhamn"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bjarkøy"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikran"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espenes"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolla_(Troms)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaja"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikkeby"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manndalen"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skogen_(Troms)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjordbotn"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Svensby"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnfjordeidet"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjordbotnmarka"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuelsberg"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnfjord"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nergården"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnfjordbotn"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åsegarden"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nergårdshamn"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fjordgård"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tovik_(Troms)"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seglvik"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervika"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keianes"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skognes"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trondjorda"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skogvika"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Åsland"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finnkroken"
"http://fr.dbpedia.org/resource/Liste_des_localités_du_comté_de_Troms","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liland_(Troms)"
