"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://www.w3.org/2000/01/rdf-schema#label","Le Plus Petit Cirque du monde"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","Le Plus Petit Cirque du monde (Centre des arts du cirque et des cultures émergentes), dit aussi « PPCM », est un lieu culturel indépendant de près de 2 000 m2 avec de multiples usages et quatre salles de spectacles. Il est le siège d'une association loi de 1901 engagée dans la démocratie culturelle et l'éducation populaire. Elle favorise la démocratisation de l'accès aux pratiques et à l'éducation artistiques. Elle sensibilise, initie et forme ceux qui le souhaitent aux arts et techniques du cirque et des cultures émergentes (hip-hop, parkour, freestyle, slackline, BMX, etc.). Elle est une « Fabrique artistique » et un « laboratoire de recherche culturelle », le Plus Petit Cirque du monde a tous les ingrédients pour être qualifié de Fab Lab. Sans être déclaré comme un lieu de co-working, l"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20127570"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageID",9149424
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",187433558
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagneux_(Hauts-de-Seine)"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grundtvig"
"http://fr.dbpedia.org/resource/Le_Plus_Petit_Cirque_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
