"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Monarch"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2000/01/rdf-schema#label","Zipa"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2000/01/rdf-schema#label","Zipa"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2000/01/rdf-schema#comment","Zipa était le titre de noblesse des gouvernants du caciquat de (es), partie sud de la Confédération Muisca, dans l'altiplano Cundiboyacense. Son siège de gouvernement se trouvait dans la ville de Funza, près de l'actuelle Bogota. Lorsque Gonzalo Jiménez de Quesada arriva à Bogotá, le zipa régnant était (es)."
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zipa"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сіпа"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Zipa"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2kz3"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Zipa"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3575603"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zipa"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageID",6323406
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageRevisionID",172641713
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chibcha"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_muisca"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Jiménez_de_Quesada"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funza"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacique_(chef)"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altiplano_cundiboyacense"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/wikiPageLength",1176
"http://fr.dbpedia.org/resource/Zipa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chibcha"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Zipa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zipa?oldid=172641713&ns=0"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/fr","Tisquesusa"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/fr","Meicuchuca"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/fr","Nemequene"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/fr","Bacatá"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/fr","Saguamanchica"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/fr","Sagipa"
"http://fr.dbpedia.org/resource/Zipa","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Zipa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zipa"
"http://fr.dbpedia.org/resource/Zipa","http://dbpedia.org/ontology/abstract","Zipa était le titre de noblesse des gouvernants du caciquat de (es), partie sud de la Confédération Muisca, dans l'altiplano Cundiboyacense. Son siège de gouvernement se trouvait dans la ville de Funza, près de l'actuelle Bogota. Lorsque Gonzalo Jiménez de Quesada arriva à Bogotá, le zipa régnant était (es)."
