"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://www.w3.org/2000/01/rdf-schema#label","Évêque en Byzacène"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vescovi_bizaceni"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357240"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://dbpedia.org/ontology/wikiPageID",6547755
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://dbpedia.org/ontology/wikiPageRevisionID",83000979
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://www.w3.org/2004/02/skos/core#prefLabel","Évêque en Byzacène"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Évêque_en_Byzacène?oldid=83000979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Évêque_en_Byzacène","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_l'Afrique_romaine"
