"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#label","Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#label","サン＝ジェネルー"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#label","Сен-Женеру"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Généroux est une commune du Centre-Ouest de la France située dans le département des Deux-Sèvres en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217902527"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-79252"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtfidr0qVJWl/"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ジェネルー"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-ینےگخو"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Женеру"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Généroux"
"http://fr.dbpedia.org/resource/Saint-Généroux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Женеру"
