"subject","predicate","object"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#label","Addison Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#label","Addison Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#label","Addison Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#label","Addison Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#comment","Addison Riecke, née le 26 janvier 2004 à Los Angeles en Californie, est une actrice américaine."
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5196965"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/1340700401"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=526719"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3211427/"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=621553"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/157243"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t34z8g"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19258386"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Addison_Riecke"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Addison_Riecke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Californie"
