"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/2000/01/rdf-schema#label","Kumpo"
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/2000/01/rdf-schema#comment","Le kumpo (ou koumpo) est l'une des figures traditionnelles de la mythologie des Diolas de Casamance (Sénégal) et de Gambie."
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كومبو"
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kumpo"
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7ngyp"
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2052304"
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kumpo"
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kumpo"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageID",5794213
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageRevisionID",188347394
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kumpo_Diola_Senegal.jpg"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diolas"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Koumpo.jpg"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Vincent_Thomas"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_des_africanistes"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malinké_(peuple)"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baïnouks"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borassus"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Casamance"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samay"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'études_africaines"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambie"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niasse_(mythologie)"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/cea_0008-0055_1999_num_39_153_1964"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.fr/32044744-Les-masques-en-casamance.html"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/jafr_0037-9166_1943_num_13_1_2546"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/wikiPageLength",2660
"http://fr.dbpedia.org/resource/Kumpo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Kumpo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Casamance"
"http://fr.dbpedia.org/resource/Kumpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Kumpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kumpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Kumpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kumpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kumpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Kumpo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kumpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kumpo?oldid=188347394&ns=0"
"http://fr.dbpedia.org/resource/Kumpo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kumpo_Diola_Senegal.jpg"
"http://fr.dbpedia.org/resource/Kumpo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Koumpo.jpg"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kumpo_Diola_Senegal.jpg?width=300"
"http://fr.dbpedia.org/resource/Kumpo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kumpo"
"http://fr.dbpedia.org/resource/Kumpo","http://dbpedia.org/ontology/abstract","Le kumpo (ou koumpo) est l'une des figures traditionnelles de la mythologie des Diolas de Casamance (Sénégal) et de Gambie."
