"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2000/01/rdf-schema#label","Il Fondamento"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2000/01/rdf-schema#comment","L'ensemble Il Fondamento est un orchestre belge spécialisé dans la musique baroque, fondé et dirigé par le hautboïste Paul Dombrecht et adepte de l'interprétation historiquement informée, soit l'interprétation sur instruments anciens (ou copies d'instruments anciens)."
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0075969"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/838232"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/513709"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7iHZBMCzbCoiG7CUZQvfHN"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Il-Fondamento-47493121935"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13903254b#about"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1b01f336-b3dc-4d5d-b7c2-897537b36677"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125153922"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24950749"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89650124"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageID",9659356
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageRevisionID",177251458
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Parlement_de_musique"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Friedemann_Bach"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_flamande"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Dombrecht"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Friedrich_Fasch"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Torri"
"http://fr.dbpedia.org/resource/Il_Fondamento","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_d'Ève"
