"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Sébastien de Pornichet"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Sébastien est l'église principale de la ville de Pornichet en Loire-Atlantique. Dédiée à saint Sébastien, elle dépend de la paroisse catholique de la Trinité d'Escoublac-Pornichet du diocèse de Nantes."
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/44/pornichet/saint-sebastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=104588"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Sébastien_de_Pornichet"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/44/accueil_44132c.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/54429"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bx8gr7js"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21674520"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Sébastien_de_Pornichet"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageID",13569264
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageRevisionID",174564660
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornichet"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunier"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_brisé"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_latine"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosace_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_(martyr)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nantes"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gable_(architecture)"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_à_Pornichet"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://dbpedia.org/ontology/wikiPageLength",3097
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.georss.org/georss/point","47.2557 -2.320765"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://www.georss.org/georss/point","47.255744 -2.320811"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_à_Pornichet"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_néo-gothique_en_France"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://xmlns.com/foaf/0.1/name","Église Saint-Sébastien"
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Sébastien_de_Pornichet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
