"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://www.w3.org/2000/01/rdf-schema#label","Liste des présidents du Parlement wallon"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste de tous les présidents du Parlement wallon. Le parlement wallon est composé de 75 députés et élu pour 5 ans."
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65127683"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageID",12611104
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageRevisionID",185753905
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Collignon"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valmy_Féaux"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Prévot"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Taminiaux"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_députés_wallons"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Burgeon"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cools"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Dethier-Neumann"
"http://fr.dbpedia.org/resource/Liste_des_présidents_du_Parlement_wallon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_démocrate_humaniste"
