"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/2000/01/rdf-schema#label","La Croisière fantôme"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/2000/01/rdf-schema#comment","La Croisière fantôme est la dix-huitième histoire de la série Bizu de Jean-Claude Fournier. Elle est publiée pour la première fois du no 2816 au no 2825 du journal Spirou."
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3207958"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215plvl"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageID",5993809
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",185308276
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bizu"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bizu"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1992"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Fournier"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trio_Jabadao"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Houle_aux_loups"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/wikiPageLength",1618
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_1992"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Bizu"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://xmlns.com/foaf/0.1/name","La Croisière fantôme"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Bizu"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bande_dessinée"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Croisière_fantôme?oldid=185308276&ns=0"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://purl.org/dc/elements/1.1/publisher","Dupuis"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Le_Trio_Jabadao"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/La_Houle_aux_loups"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Claude_Fournier"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/charte","histoire"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/numéro",18
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/premièrePublication","de Spirou"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/Bizu"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/titre","La Croisière fantôme"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Croisière_fantôme"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/number",18
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/abstract","La Croisière fantôme est la dix-huitième histoire de la série Bizu de Jean-Claude Fournier. Elle est publiée pour la première fois du no 2816 au no 2825 du journal Spirou."
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Claude_Fournier"
"http://fr.dbpedia.org/resource/La_Croisière_fantôme","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Le_Trio_Jabadao"
