"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#label","Cerrophidion petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#label","Cerrophidion petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#label","Cerrophidion petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#label","Cerrophidion petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#comment","Cerrophidion petlalcalensis est une espèce de serpents de la famille des Viperidae."
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/64306/0"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2444897"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/30807"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1058429"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/335855"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dks8"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5069320"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerrophidion_petlalcalensis"
"http://fr.dbpedia.org/resource/Cerrophidion_petlalcalensis","http://dbpedia.org/ontology/wikiPageID",5726661
