"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2000/01/rdf-schema#label","Frédéric Jiguet"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2000/01/rdf-schema#comment","Frédéric Jiguet, né le 16 mai 1972 à Grenoble, est un ornithologue et biologiste de la conservation français, professeur au Muséum national d'histoire naturelle de Paris. Il développe des recherches sur la migration des oiseaux et les impacts des changements globaux et des activités anthropiques. Il est membre du Conseil National de la Chasse et de la Faune Sauvage, du , du Conseil Scientifique et Technique de la Ligue pour la Protection des Oiseaux, et membre élu du Conseil Scientifique du Muséum National d'Histoire Naturelle."
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/frederic-jiguet_67145"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1070_0079"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33120388"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317151092"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p408314052"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbfk6lhl"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/160157439/id"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-0606-7332"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017034292"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13761862X/id"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15557230x#about"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageID",11368363
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageRevisionID",189575222
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corneille_noire"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outarde_canepetière"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_participatives"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_J._Dubois"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_d'Experts_pour_la_Gestion_Adaptative"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_de_la_chasse_et_de_la_faune_sauvage"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherches_sur_la_biologie_des_populations_d'oiseaux"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_de_la_conservation"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_agronomique_Paris-Grignon"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Deroussen"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_au_Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_d’abondance_des_populations_d’oiseaux_communs"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Biologiste_français"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_des_universités"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TerreTv"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delachaux_et_Niestlé"
"http://fr.dbpedia.org/resource/Frédéric_Jiguet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornithologie"
