"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2000/01/rdf-schema#label","Volo Varig 820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2000/01/rdf-schema#label","Varig Flight 820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2000/01/rdf-schema#label","Vol Varig 820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2000/01/rdf-schema#label","Катастрофа Boeing 707 под Парижем"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2000/01/rdf-schema#label","里約格朗德航空820號班機空難"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2000/01/rdf-schema#label","VARIG-Flug 820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2000/01/rdf-schema#comment","Le vol Varig 820 était un vol régulier de l'ancienne compagnie aérienne brésilienne Varig, entre l'aéroport de Galeão (Rio de Janeiro) et celui d'Orly (Paris). En raison d'un feu de cabine, son appareil, un Boeing 707-320C, doit subir le 11 juillet 1973 un atterrissage forcé dans un champ de Saulx-les-Chartreux, commune située à environ 5 km du point de destination. Cet accident aérien coûte la vie à 123 personnes et laisse 11 survivants (dont 10 membres d'équipage et 1 passager)."
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aviation-safety.net/database/record.php?id=19730711-0"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里約格朗德航空820號班機空難"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d3yzf"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katastrofa_lotu_Varig_820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Volo_Varig_820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VARIG-Flug_820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelo_820_de_Varig"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Voo_Varig_820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טיסה_820_של_ואריג"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Varig_Flight_820"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Катастрофа_Boeing_707_под_Парижем"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァリグ・ブラジル航空820便墜落事故"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3267605"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://dbpedia.org/ontology/wikiPageID",8182236
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://dbpedia.org/ontology/wikiPageRevisionID",187221670
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_impliquant_un_Boeing_707"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque_à_oxygène"
"http://fr.dbpedia.org/resource/Vol_Varig_820","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_aérien"
