"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/2000/01/rdf-schema#label","Ellina Akimova"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/2000/01/rdf-schema#comment","Ellina Akimova est une musicienne française d’origine russe, compositrice et pianiste."
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzkl"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6f6a35b8-47d3-4da4-8212-d3158b890075"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3051473"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageID",5578656
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageRevisionID",174022938
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pianiste_française"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Bolchoï"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice_française"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/wikiPageLength",769
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_née_d'un_parent_russe"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice_française"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pianiste_française"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:A_sourcer"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ellina_Akimova?oldid=174022938&ns=0"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ellina_Akimova"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/abstract","Ellina Akimova est une musicienne française d’origine russe, compositrice et pianiste."
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Piano"
"http://fr.dbpedia.org/resource/Ellina_Akimova","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pianiste"
