"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Ordine di San Girolamo"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Hieronymites"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Ordre de Saint-Jérôme"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Ordem de São Jerónimo"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#label","Orde de Sant Jeroni"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#comment","L’Ordre de Saint-Jérôme (en latin Ordo Sancti Hieronymi) est un ordre monastique de droit pontifical fondé en référence à saint Jérôme et à sainte Paule sous la règle de saint Augustin. C'est un ordre religieux lié principalement à l'Espagne et partiellement présent au Portugal."
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/07345a.htm"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gerolamini_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/gerolamini"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_Saint_Jerome"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7345"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2179_6616"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/146748747"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מסדר_הירונימוס_הקדוש"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hiëronymieten_(OSH)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ordem_de_São_Jerónimo"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_Sant_Jeroni"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hieronymiten"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hieronymites"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Єроніміти"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12346804t#about"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ordo_Santo_Hieronimus"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_Ιερωνυμιτών"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йеронимитски_орден"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16325580-5"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_San_Jerónimo"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ordo_Sancti_Hieronymi"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1474312"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059qsl"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82167304"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_di_San_Girolamo"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иеронимиты"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hieronimici"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hieronimanoj"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageID",2942873
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageRevisionID",171715663
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trujillo_(Espagne)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclaustration"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cáceres_(Espagne)"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garrovillas_de_Alconétar"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Habit_(Order_of_Saint_Jerome).svg"
"http://fr.dbpedia.org/resource/Ordre_de_Saint-Jérôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_occidentales_espagnoles"
