"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2000/01/rdf-schema#label","フェリーおおさかII"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2000/01/rdf-schema#label","Ferry Osaka II"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Ferry Osaka II (フェリーおおさかII, Ferī Ōsaka II) est un ferry de la compagnie japonaise Meimon Taiyō Ferry. Construit entre 2014 et 2015 aux chantiers Mitsubishi Heavy Industries de Shimonoseki, il navigue depuis septembre 2015 sur les liaisons reliant Ōsaka à Kitakyūshū, au nord-est de l'île de Kyūshū."
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9726932"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェリーおおさかII"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9726932"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ferry_Osaka_II"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwq8_vd8"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22129926"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageID",14069077
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageRevisionID",188706694
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_Three.svg"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ferry_japonais"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimonoseki"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_Eight.svg"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitakyūshū"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Delta.svg"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ICS_Pennant_Five.svg"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Japan.svg"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juliet.svg"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_par_Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hankyu_Ferry"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentō"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Heavy_Industries"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_Osaka"
"http://fr.dbpedia.org/resource/Ferry_Osaka_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferry_Kyoto_II"
