"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2000/01/rdf-schema#label","Đông Cảng, Nhật Chiếu"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2000/01/rdf-schema#label","東港区"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2000/01/rdf-schema#label","东港区"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2000/01/rdf-schema#label","Дунган (Шаньдун)"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2000/01/rdf-schema#label","District de Donggang"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2000/01/rdf-schema#label","Donggang District"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Donggang (东港区 ; pinyin : Dōnggǎng Qū) est une subdivision administrative de la province du Shandong en Chine. Il est placé sous la juridiction de la ville-préfecture de Rizhao."
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donggang_District"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donggang_District"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Donggang_Qu"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东港区"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/5656078"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Donggang_(Rizhao)"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đông_Cảng,_Nhật_Chiếu"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Donggang"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kfzwn"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6573975/"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1197917"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Donggang_(Rizhao)"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Donggang,_Rizhao"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/둥강구"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дунган_(Шаньдун)"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東港区"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageID",2479211
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageRevisionID",183268830
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Shandong"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shandong"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(Chine)"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizhao"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-préfecture"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://dbpedia.org/ontology/wikiPageLength",1243
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.georss.org/georss/point","35.42553 119.4567"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.georss.org/georss/point","35.4248679 119.4433594"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Subdivision_administrative_dans_la_province_du_Shandong"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://xmlns.com/foaf/0.1/name","Dōnggǎng Qū"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Rizhao"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Chine"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Donggang?oldid=183268830&ns=0"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4255
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.4249
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.443
"http://fr.dbpedia.org/resource/District_de_Donggang","http://www.w3.org/2003/01/geo/wgs84_pos#long",119.457
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/autresNoms","东港区"
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/cp",276800
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/latitude",35.4249
"http://fr.dbpedia.org/resource/District_de_Donggang","http://fr.dbpedia.org/property/longitude",119.443
