"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2000/01/rdf-schema#label","Amer (liqueur)"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bitters"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bittere"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bitters"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Bitter"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bittery"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Amari"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:苦精"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8302205"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Katkerot"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kruidenbitter"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bitters"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bitters"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bíteres"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مر_(خمر)"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бітери"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Биттеры"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://dbpedia.org/ontology/wikiPageID",1068656
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://dbpedia.org/ontology/wikiPageRevisionID",10839975
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2004/02/skos/core#prefLabel","Amer (liqueur)"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Amer_(liqueur)?oldid=10839975&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Apéritif"
"http://fr.dbpedia.org/resource/Catégorie:Amer_(liqueur)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liqueur"
