"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2000/01/rdf-schema#label","Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2000/01/rdf-schema#label","Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2000/01/rdf-schema#label","Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2000/01/rdf-schema#label","Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2000/01/rdf-schema#label","Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2000/01/rdf-schema#comment","Gandria est un quartier de la ville de Lugano (Suisse) et une ancienne commune suisse du canton du Tessin depuis 2004. Le quartier est situé est situé sur le lac de Lugano, au pied du Monte Brè proche de la frontière italienne de la Valsolda. Mais le territoire de Gandria s'étend aussi de l'autre côté du lac, sur les monts de Bisnago, Roncaglia et Caprino Ce quartier est reconnu comme bien culturel suisse d'importance nationale. Il se caractérise par des escaliers raides, des ruelles étroites et des habitations remarquables."
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002169.php"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гандрия"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4558471-0"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1064070"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131402148"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rm4f"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gandria"
"http://fr.dbpedia.org/resource/Gandria","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2660668/"
