"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#label","Bisphenol S"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#label","Bisfenol S"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#label","Bisfenol S"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#label","Bisphénol S"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#label","双酚S"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#comment","Le bisphénol S, couramment abrégé BPS, appelé aussi 4,4'-sulfonyldiphénol, est un composé chimique de formule (C6H4OH)2SO2 de la famille des bisphénols. Il présente ainsi deux fonctions phénol –C6H4OH de part et d'autre d'un sulfonyle –SO2– et est souvent utilisé comme réactif dans les réactions époxydiques, notamment les colles époxyde à prise rapide."
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22VPWNQTHUCYMVMZ-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=8712&Submit=Submit"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID3022409"
"http://fr.dbpedia.org/resource/Bisphénol_S","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3OX4RR782R"
