"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://www.w3.org/2000/01/rdf-schema#label","Sur une barricade"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://www.w3.org/2000/01/rdf-schema#comment","Sur une barricade, au milieu des pavés, ou simplement Sur une barricade, est un célèbre poème de Victor Hugo publié dans L'Année terrible en 1872. Hugo dénonce dans ce poème la répression de la Commune, et évoque notamment le thème de l'enfance dans la violence."
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9q1ngsx"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19126764"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageID",11254299
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageRevisionID",187809020
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_de_Paris"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poème"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communard"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héros"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_héroïque_grec"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1872_en_littérature"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Paris_dans_la_littérature"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Année_terrible"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barricade"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872_en_littérature"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/wikiPageLength",1742
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poème_de_Victor_Hugo"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Paris_dans_la_littérature"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1872_en_littérature"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poème"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sur_une_barricade?oldid=187809020&ns=0"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sur_une_barricade"
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/abstract","Sur une barricade, au milieu des pavés, ou simplement Sur une barricade, est un célèbre poème de Victor Hugo publié dans L'Année terrible en 1872. Hugo dénonce dans ce poème la répression de la Commune, et évoque notamment le thème de l'enfance dans la violence."
"http://fr.dbpedia.org/resource/Sur_une_barricade","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Victor_Hugo"
