"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/2000/01/rdf-schema#label","Yves Chenut"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/2000/01/rdf-schema#comment","Yves Chenut est né en 1928. Ancien élève de l'École des arts et métiers, ingénieur, il accomplit de nombreuses missions dans le monde, et particulièrement en Afrique, pendant trente-cinq ans. Ensuite, il se consacre à l'écriture de romans et d'essais. Son ""best seller"" est La Dernière Chevauchée des vaincus, qui raconte l'épopée de son aïeul, combattant à la bataille de Villersexel. À Toulouse, il a fondé une petite maison d'édition - les éditions Clapotements - où ont été notamment publiés Yves Le Pestipon, Hervé Gaston, Edmonde Rousseau, Anne Poiré, Jean-François Gallon, , récent lauréat du Prix du jeune écrivain de langue française... On peut le rencontrer dans la plupart des Salons du livre du grand Sud-Ouest, dont il est une des figures. Yves Chenut vise essentiellement à être un raco"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4345_7394"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222ck_6"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32134049"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13085740m#about"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057435138/id"
"http://fr.dbpedia.org/resource/Yves_Chenut","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003047147"
