"subject","predicate","object"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2000/01/rdf-schema#label","Kodeks Naniański"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2000/01/rdf-schema#label","Нанианский кодекс"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2000/01/rdf-schema#label","Codex Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2000/01/rdf-schema#comment","Le Codex Nanianus, portant le numéro de référence U ou 030 (Gregory-Aland), ε 90 (Soden), est un manuscrit de vélin en écriture grecque onciale."
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q954103"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kodeks_Naniański"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нанианский_кодекс"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413m4b"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uncial_030"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageID",3384941
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageRevisionID",186244492
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_manuscrits_du_Nouveau_Testament_en_onciales_grecques"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Nouveau_Testament_en_grec"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biblioteca_Marciana"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onciale"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vélin"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_eusébien"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Codex"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annius_de_Viterbe"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Aland"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_à_Carpien"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texte_byzantin"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléographie"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codex_Basilensis"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégories_des_manuscrits_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skypoint.com/members/waltzmn/ManuscriptsUncials.html%23uU"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/wikiPageLength",3942
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Document_conservé_à_la_Biblioteca_Marciana"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Nouveau_Testament_en_grec"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_IXe_siècle"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Codex"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Manuscrit_du_Nouveau_Testament"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Codex_Nanianus?oldid=186244492&ns=0"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Nanianus_Mark_5,18.jpg"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Texte_byzantin"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/caption","Marc 5,18"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/name","Codex Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/number",30
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/text","http://fr.dbpedia.org/resource/Évangile"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/size",22.5
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/form","Onciale"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/nowAt","http://fr.dbpedia.org/resource/Biblioteca_Marciana"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/script","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/sign","U"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Nanianus_Mark_5,18.jpg?width=300"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://fr.dbpedia.org/property/cat","V"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Codex_Nanianus"
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/abstract","Le Codex Nanianus, portant le numéro de référence U ou 030 (Gregory-Aland), ε 90 (Soden), est un manuscrit de vélin en écriture grecque onciale."
"http://fr.dbpedia.org/resource/Codex_Nanianus","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Vélin"
