"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://www.w3.org/2000/01/rdf-schema#label","Commissaire Permilleux"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://www.w3.org/2000/01/rdf-schema#comment","Le commissaire Permilleux, responsable du rattaché en 1943 à la Police judiciaire, est chargé à partir de novembre 1942 d'arrêter les juifs en infraction avec les ordonnances allemandes. L'historien Jean-Marc Berlière écrit que Permilleux dirige « sans état d'âme » un service qui a vocation à gérer les perquisitions et arrestations, « multiplie les opérations d'initiative et établit les procédures légales pour les transferts à Drancy des israélites arrêtés » Permilleux a plus tard été jugé et blanchi par le témoignage de plusieurs juifs[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2986290"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbldrh"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageID",6393936
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageRevisionID",184370568
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Berlière"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_affaires_juives"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Police_judiciaire"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/wikiPageLength",1465
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Shoah_en_France"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commissaire_Permilleux?oldid=184370568&ns=0"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commissaire_Permilleux"
"http://fr.dbpedia.org/resource/Commissaire_Permilleux","http://dbpedia.org/ontology/abstract","Le commissaire Permilleux, responsable du rattaché en 1943 à la Police judiciaire, est chargé à partir de novembre 1942 d'arrêter les juifs en infraction avec les ordonnances allemandes. L'historien Jean-Marc Berlière écrit que Permilleux dirige « sans état d'âme » un service qui a vocation à gérer les perquisitions et arrestations, « multiplie les opérations d'initiative et établit les procédures légales pour les transferts à Drancy des israélites arrêtés » Permilleux a plus tard été jugé et blanchi par le témoignage de plusieurs juifs[réf. nécessaire]."
