"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Manchester Rusholme (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Manchester Rusholme (circonscription britannique)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Manchester Rusholme"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de Manchester Rusholme est une ancienne circonscription électorale du Royaume-Uni. Elle comprend trois wards du sud-est de l'agglomération de Manchester : Levenshulme, Longsight et Rusholme, qui lui donne son nom. Durant son histoire, Manchester Rusholme envoie presque systématiquement des députés du Parti conservateur à la Chambre des communes, sauf en 1923 et 1945."
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manchester_Rusholme_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6747501"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_wyborczy_Manchester_Rusholme"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0280mn1"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageID",10656033
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageRevisionID",146439960
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Lester_Hutchinson"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_Ashworth_Radford"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Withington_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circonscription_électorale_dans_le_Grand_Manchester"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longsight"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1945"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1935"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1931"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1929"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1924"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rusholme"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1923"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_électorales_britanniques"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Henry_Thorpe"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1922"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1918"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Representation_of_the_People_Act_1918"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_William_Cundiff"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levenshulme"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Gorton_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Masterman"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Burdon_Stoker"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Boyd_Merriman"
"http://fr.dbpedia.org/resource/Manchester_Rusholme_(circonscription_britannique)","http://dbpedia.org/ontology/wikiPageLength",3707
