"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#label","Jan Blokhuijsen"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#label","Ян Блокгюйсен"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#label","Блокхёйсен, Ян"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#label","Jan Blokhuijsen"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#label","扬·布洛克伊森"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#label","Jan Blokhuijsen"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#label","Jan Blokhuijsen"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#comment","Jan Blokhuijsen, né le 1er avril 1989 à Zuid-Scharwoude, est un patineur de vitesse néerlandais."
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingnews.info/en/data/skater/jan-blokhuijsen/"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jan_Blokhuijsen"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingbase.eu/?section=skaters&subsection=skater&skaterid=2226"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/jan-blokhuijsen"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/bl/jan-blokhuijsen-1.html"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speedskatingresults.com./index.php?p=17&s=2943"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.speedskatingstats.com/index.php?file=skater&code=1989040101"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jan_Blokhuijsen"
"http://fr.dbpedia.org/resource/Jan_Blokhuijsen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jan_Blokhuijsen"
