"subject","predicate","object"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","MountainWest Sports Network"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/2000/01/rdf-schema#label","MountainWest Sports Network"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/2000/01/rdf-schema#comment","MountainWest Sports Network était une chaîne de télévision sportive régionale américaine destinée à la diffusion de la Mountain West Conference. Elle a mis fin à ses activités le 31 mai 2012."
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gms4z"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3326056"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageID",4991333
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageRevisionID",191042708
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NBCUniversal"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centennial_(Colorado)"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/480i"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Paramount_Global"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_sportive"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080i"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chaînes_de_télévision_sportive"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MWC+3-1_USA_states.svg"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/wikiPageLength",1776
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_sportive"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:NBCUniversal"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_filiale_de_Paramount_Global"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_aux_États-Unis"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/MountainWest_Sports_Network?oldid=191042708&ns=0"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mtn-Logo.jpg"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MWC+3-1_USA_states.svg"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/création","--09-01"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/disparition","--05-31"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Mountain_West_Conference"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/NBCUniversal"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/statut","chaîne sportive régionale"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/diffusion","satellite, câble, ADSL"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/formatD'image",480
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Centennial_(Colorado)"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mtn-Logo.jpg?width=300"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MountainWest_Sports_Network"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/abstract","MountainWest Sports Network était une chaîne de télévision sportive régionale américaine destinée à la diffusion de la Mountain West Conference. Elle a mis fin à ses activités le 31 mai 2012."
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Colorado_Springs"
"http://fr.dbpedia.org/resource/MountainWest_Sports_Network","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Mountain_West_Conference"
