"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://www.w3.org/2000/01/rdf-schema#label","Maison Lismonde"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://www.w3.org/2000/01/rdf-schema#comment","La Maison Lismonde, ou villa « Les Roches », est un édifice de la fin du XIXe siècle situé dans un parc privé à Linkebeek (Belgique), dans la vallée des artistes. Établie au no 1 rue Dwersbos, elle fut l'habitation personnelle et l'atelier du peintre Jules Lismonde de 1956 à sa mort en 2001."
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037436"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageID",14136881
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageRevisionID",189663136
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lismonde_et_son_épouse_Tity,_Les_Roches,_Linkebeek,_photo_Léon_van_Dievoet_juin_1956.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_d'artiste"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linkebeek"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lismonde"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atelier_d'artiste"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Linkebeek_villa_Lismonde_Les_Roches_21_mai_1981_photo_Leon_van_Dievoet.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Goyens_de_Heusch"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sans_but_lucratif"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Van_Dievoet"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maison-lismonde.be/F-Lismonde-accueil.html"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lalibre.be/culture/arts/la-maison-de-lismonde-ouverte-51b8811ee4b0de6db9a98117"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=xdyjA65PYYE"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/wikiPageLength",5970
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atelier_d'artiste"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/homepage","http://www.maison-lismonde.be/F-Lismonde-accueil.html"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie-Commons"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_Lismonde?oldid=189663136&ns=0"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Lismonde_3.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linkebeek,_Les_Roches_villa_Lismonde_huile_par_LEON_VAN_DIEVOET_(1959).jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Lismonde_à_Linkebeek,_gravé_par_Léon_van_Dievoet_,1964.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Lismonde_1.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Lismonde_2.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_Roger_De_Coninck_Maison_Lismonde.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linkebeek_villa_Lismonde_Les_Roches_21_mai_1981_photo_Leon_van_Dievoet.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lismonde_et_son_épouse_Tity,_Les_Roches,_Linkebeek,_photo_Léon_van_Dievoet_juin_1956.jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Linkebeek_Les_Roches_villa_de_Lismonde_aquarelle_1981_par_LEON_VAN_DIEVOET_(46cm_x_61_cm).jpg"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Linkebeek_villa_Lismonde_Les_Roches_21_mai_1981_photo_Leon_van_Dievoet.jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_Lismonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Lismonde"
