"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/2000/01/rdf-schema#label","Le Hobbit (bandes originales)"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/2000/01/rdf-schema#comment","The Hobbit : An Unexpected Journey (Original Motion Picture Soundtrack) et The Hobbit : The Desolation of Smaug (Original Motion Picture Soundtrack) sont deux double CD contenant les bandes-originales des films Le Hobbit : Un voyage inattendu et Le Hobbit : La Désolation de Smaug. Elles sont composées par Howard Shore qui a également composée les musiques de la saga Le Seigneur des anneaux. Les CD existent en édition simple et édition spéciale (qui possède des musiques en plus par rapport à l'édition simple)."
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/505833"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002445750"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77648"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Música_da_série_de_filmes_O_Hobbit"
"http://fr.dbpedia.org/resource/Le_Hobbit_(bandes_originales)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Music_of_The_Hobbit_films"
