"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#label","Ossuarium Douaumont"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#label","Ossario di Douaumont"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#label","Osario de Douaumont"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#label","Beinhaus von Douaumont"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#label","Ossuaire de Douaumont"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#comment","L'ossuaire de Douaumont est un monument à la mémoire des soldats français morts en 1916 lors de la bataille de Verdun. Il est situé à la limite des communes de Douaumont-Vaux et Fleury-devant-Douaumont, à quelques kilomètres de Verdun, dans le département de la Meuse en région Grand Est. En face de l'ossuaire, la nécropole nationale de Douaumont rassemble 16 142 tombes de soldats français, majoritairement catholiques, dont un carré de 592 stèles de soldats musulmans. Le cimetière militaire contient également deux mémoriaux respectivement consacrés aux soldats de confessions juive et musulmane."
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cheminsdememoire.gouv.fr/fr/la-necropole-nationale-et-lossuaire-de-douaumont"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012438"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA55000002"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/55/accueil_55189a.htm"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Douaumont_ossuary"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-55164-25007.html"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossario_di_Douaumont"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ossuaire_de_Douaumont"
"http://fr.dbpedia.org/resource/Ossuaire_de_Douaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705054"
