"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2000/01/rdf-schema#label","Fork"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2000/01/rdf-schema#label","Fork (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2000/01/rdf-schema#label","叉"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fork_(disambiguation)"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fork"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Форк"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מזלג_(פירושונים)"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fork_(desambiguação)"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fork_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォーク"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fork"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fork"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q340624"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fork_(desambiguación)"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fork"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فورک"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포크_(동음이의)"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fork_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Fork","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/叉"
"http://fr.dbpedia.org/resource/Fork","http://dbpedia.org/ontology/wikiPageID",4895136
"http://fr.dbpedia.org/resource/Fork","http://dbpedia.org/ontology/wikiPageRevisionID",185124865
"http://fr.dbpedia.org/resource/Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fork_(programmation)"
"http://fr.dbpedia.org/resource/Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fork_(système_de_fichiers)"
"http://fr.dbpedia.org/resource/Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fork_(développement_logiciel)"
"http://fr.dbpedia.org/resource/Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Fork"
"http://fr.dbpedia.org/resource/Fork","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fork_(fleuve)"
