"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#label","Nilus decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#label","Pisaura decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#label","Pisaura decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#label","Pisaura decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#comment","Nilus decorata est une espèce d'araignées aranéomorphes de la famille des Pisauridae."
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/822751"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:019754"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8157592"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id1027539"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1121648"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nilus_decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pisaura_decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nilus_decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2285257"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pisaura_decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dp6b0f"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pisaura_decorata"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageID",5157006
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageRevisionID",188552926
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pisauridae"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_science"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araneae"
"http://fr.dbpedia.org/resource/Nilus_decorata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
