"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://www.w3.org/2000/01/rdf-schema#label","Herbier Marie-Victorin"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://www.w3.org/2000/01/rdf-schema#comment","L’Herbier Marie-Victorin est situé dans les locaux du Centre sur la biodiversité de l'Université de Montréal adjacent au complexe principal du Jardin botanique de Montréal. Développé par le frère Marie-Victorin à partir de 1920, l'herbier est une collection regroupant plus de 634 000 spécimens de plantes séchées, indigènes et exotiques, dont 90 % de la flore du Québec. Le nombre de spécimens qu'il regroupe fait en sorte qu'il est le quatrième herbier en importance au Canada."
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217c9kj"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133882"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Herbier_Marie-Victorin"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://dbpedia.org/ontology/wikiPageID",5391100
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://dbpedia.org/ontology/wikiPageRevisionID",166565996
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Frere_Marie-Victorin.JPG"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Herbier_Marie-Victorin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
