"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Lucerna (ciudad)"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Lucerne"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Lucerna"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Luzern"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Люцерн"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","ルツェルン"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Lucerna"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Luzern"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Luzern"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","لوسرن"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Luzern"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#label","Luzern"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#comment","Lucerne /lysɛʁn/ (en allemand : Luzern /luˈtsɛʁn/ ; en alémanique : Lozärn /loˈtsæːrn/) est la septième ville de Suisse et le chef-lieu du canton de Lucerne. Lucerne est le centre social et culturel de la Suisse centrale. Le Carnaval de Lucerne et le Festival de Lucerne sont des événements dont le rayonnement ne se cantonne pas à la région. Elle possède plusieurs ponts couverts, en bois, dont le Kapellbrücke, devenu indissociable de l'image de la cité."
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129903"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000971636"
"http://fr.dbpedia.org/resource/Lucerne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lucerne-Switzerland"
