"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Pierre-aux-Liens d'Étais-la-Sauvin"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Pierre-aux-Liens d'Étais-la-Sauvin se situe au cœur du village d'Étais-la-Sauvin, dans l'Yonne (Bourgogne-Franche-Comté), à proximité des limites orientales des anciennes fortifications. L'église a connu trois périodes successives d'édifications : le XIIe siècle, le XIVe siècle et la fin du XVe siècle."
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/89/accueil_89158_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=149256"
"http://fr.dbpedia.org/resource/Église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-église_Saint-Pierre-aux-Liens_d'Étais-la-Sauvin.wav"
