"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://www.w3.org/2000/01/rdf-schema#label","Musée à Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26971134"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://dbpedia.org/ontology/wikiPageID",5800726
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://dbpedia.org/ontology/wikiPageRevisionID",155503530
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#prefLabel","Musée à Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musée_à_Villeneuve-d'Ascq?oldid=155503530&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_en_France_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Catégorie:Musée_à_Villeneuve-d'Ascq","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musée_dans_la_Métropole_européenne_de_Lille"
