"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carex_swanii","http://www.w3.org/2000/01/rdf-schema#label","Carex swanii"
"http://fr.dbpedia.org/resource/Carex_swanii","http://dbpedia.org/ontology/wikiPageID",4796769
"http://fr.dbpedia.org/resource/Carex_swanii","http://dbpedia.org/ontology/wikiPageRevisionID",165908384
"http://fr.dbpedia.org/resource/Carex_swanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carex_swanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carex_de_Swan"
"http://fr.dbpedia.org/resource/Carex_swanii","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_swanii","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Carex_de_Swan"
"http://fr.dbpedia.org/resource/Carex_swanii","http://dbpedia.org/ontology/wikiPageLength",144
"http://fr.dbpedia.org/resource/Carex_swanii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carex"
"http://fr.dbpedia.org/resource/Carex_swanii","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Carex_swanii","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carex_swanii","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carex_swanii?oldid=165908384&ns=0"
"http://fr.dbpedia.org/resource/Carex_swanii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carex_swanii"
