"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://www.w3.org/2000/01/rdf-schema#label","Brevet de technicien supérieur"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9549844"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://dbpedia.org/ontology/wikiPageID",645429
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://dbpedia.org/ontology/wikiPageRevisionID",181950969
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brevet_de_technicien_supérieur"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://www.w3.org/2004/02/skos/core#prefLabel","Brevet de technicien supérieur"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Brevet_de_technicien_supérieur?oldid=181950969&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplôme"
"http://fr.dbpedia.org/resource/Catégorie:Brevet_de_technicien_supérieur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diplôme_français_de_premier_cycle_d'études_techniques"
