"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://www.w3.org/2000/01/rdf-schema#label","Fire-Eaters"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://www.w3.org/2000/01/rdf-schema#comment","Les Fire-Eaters sont, dans l'histoire des États-Unis, un groupe de démocrates du Sud pro-esclavagistes dans l'Antebellum South. Ils encouragent la sécession des États du Sud du reste des États-Unis en une nouvelle nation : les États confédérés d'Amérique, ce qui mène à la guerre de Sécession. Le doyen du groupe est Robert Barnwell Rhett, originaire de Caroline du Sud. Certains de ce groupe ont cherché à relancer la participation des États-Unis à la traite négrière trans-Atlantique, laquelle était illégale depuis 1808."
"http://fr.dbpedia.org/resource/Fire-Eaters","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/食火徒"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g3rw"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fire-Eaters"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5451255"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fire-Eaters"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageID",13076431
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageRevisionID",184864375
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Act_Prohibiting_Importation_of_Slaves"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_aux_États-Unis"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antebellum_South"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Barnwell_Rhett"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_triangulaire"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/wikiPageLength",1032
"http://fr.dbpedia.org/resource/Fire-Eaters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sud_des_États-Unis"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_États-Unis"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fire-Eaters?oldid=184864375&ns=0"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fire-Eaters"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/abstract","Les Fire-Eaters sont, dans l'histoire des États-Unis, un groupe de démocrates du Sud pro-esclavagistes dans l'Antebellum South. Ils encouragent la sécession des États du Sud du reste des États-Unis en une nouvelle nation : les États confédérés d'Amérique, ce qui mène à la guerre de Sécession. Le doyen du groupe est Robert Barnwell Rhett, originaire de Caroline du Sud. Certains de ce groupe ont cherché à relancer la participation des États-Unis à la traite négrière trans-Atlantique, laquelle était illégale depuis 1808."
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q7250661"
"http://fr.dbpedia.org/resource/Fire-Eaters","http://dbpedia.org/ontology/ideology","http://www.wikidata.org/entity/Q18077700"
