"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#label","Islands of Four Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#label","Illes Four Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#label","Islands of Four Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#label","Îles des Quatre-Montagnes"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#label","Isole Four Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#label","Wyspy Czterech Gór"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#comment","Les îles des Quatre-Montagnes sont un groupe d'îles de l'archipel des Aléoutiennes dans le sud-ouest de l'Alaska (États-Unis). L'archipel comporte, d'ouest en est, les îles suivantes : 
* 
* Chagulak 
* Yunaska 
* 
* 
* Chuginadak 
* 
* Ces îles se situent entre les îles Andreanof à l'ouest et les îles Fox à l'est. L'archipel d'une superficie totale de 545,596 km2 est inhabité. Les deux plus grandes îles sont Yunaska et Chuginadak."
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1403972"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_Four_Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046873"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Четырёхсопочные_острова"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォー・マウンテンズ諸島"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5862426/"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyspy_Czterech_Gór"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illes_Four_Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315530327"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islas_de_los_Cuatro_Volcanes"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Islands_of_Four_Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islands_of_Four_Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Islands_of_Four_Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Four_Mountains_Adaları"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/四山群島"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q166612"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Четирисопочни_острови"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isole_Four_Mountains"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dn7c1"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ostrovy_čtyř_hor"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Islles_de_los_Cuatro_Volcanes"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92000898"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageID",3183133
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageRevisionID",176394478
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kagamil"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Chuginadak"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_en_Alaska"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aleuten-Herbert-Island.JPG"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_(île)"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Aléoutiennes"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlisle_(île)"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Andreanof"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Chagulak"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uliaga"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Yunaska"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Fox"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amukta"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_la_mer_de_Béring"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_de_recensement_des_Aléoutiennes_occidentales"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clevelandexp13.jpeg"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://dbpedia.org/ontology/wikiPageLength",1497
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://www.georss.org/georss/point","52.8758 -169.795"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_de_recensement_des_Aléoutiennes_occidentales"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archipel_en_Alaska"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archipel_de_la_mer_de_Béring"
"http://fr.dbpedia.org/resource/Îles_des_Quatre-Montagnes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
