"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/2000/01/rdf-schema#label","Ministre zimbabwéen de l'Éducation"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bildungsminister_(Simbabwe)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Education_ministers_of_Zimbabwe"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97400555"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://dbpedia.org/ontology/wikiPageID",14679564
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://dbpedia.org/ontology/wikiPageRevisionID",191139534
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre zimbabwéen de l'Éducation"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ministre_zimbabwéen_de_l'Éducation?oldid=191139534&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_l'Éducation_ou_équivalent"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen_de_l'Éducation","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ministre_zimbabwéen"
