"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#label","Colombie aux Jeux mondiaux de 2017"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2000/01/rdf-schema#comment","Cet article contient des informations sur la participation et les résultats de la Colombie aux Jeux mondiaux de 2017 à Wrocław en Pologne."
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303033"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colombia_at_the_2017_World_Games"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageID",11450432
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageRevisionID",188363331
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Archery_pictogram.svg"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviana_Paola_Retamozo_Olaya"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultimate_aux_Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriana_Avila"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Judo_pictogram.svg"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Silver_medal_IWGA.svg"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocio_Restrepo"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse_sportive_aux_Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DanceSport_pictogram.svg"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_mondiaux_de_2017"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colombie_aux_Jeux_mondiaux"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_mondiaux_de_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu_aux_Jeux_mondiaux_de_2017"
