"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2000/01/rdf-schema#label","Tinhead"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2000/01/rdf-schema#label","Tinhead (video game)"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2000/01/rdf-schema#label","Tinhead"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2000/01/rdf-schema#comment","Tinhead est un jeu vidéo de plates-formes sorti en 1993 sur Mega Drive. Le jeu a été développé par MicroProse Software."
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/tinhead"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tinhead_(video_game)"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3529185"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h528zt"
"http://fr.dbpedia.org/resource/Tinhead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tinhead"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageID",2804808
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageRevisionID",177300042
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mega_Drive"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballistic"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrum_HoloByte"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_MicroProse"
"http://fr.dbpedia.org/resource/Tinhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
