"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#label","Isla de Amelia"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#label","Amelia Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#label","Amelia Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#label","Амелія (острів)"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#label","Illa d'Amelia"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#label","Amelia Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#label","Ilha Amélia"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Island est une île, la plus méridionale des Sea Islands (une chaîne d'îles et d'îlots qui s'étend le long de la côte est des États-Unis, de la Caroline du Nord à la Floride). Longue de vingt et un kilomètres et large de six kilomètres au maximum, Amelia Island est située au sud de Cumberland Island (Géorgie), au large des côtes de la Floride, dans le comté de Nassau. Fernandina Beach et Amelia City se trouvent sur cette île."
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Amelia-Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amelia_Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Florida/Localities/A/Amelia_Island/"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10037172"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amelia_Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0549vt"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Амелія_(острів)"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Illa_d'Amelia"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amelia_Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амилия"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q461578"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_de_Amelia"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Amelia_Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_إميليا"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_Amélia"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amelia_Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00684410n"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6691940/"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageID",1114130
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageRevisionID",157264921
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxe"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sea_Islands_map.png"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_de_l'île_d'Amelia"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme_(voile)"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_City"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/First_Coast"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_d'art"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nassau_(Floride)"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traites_négrières"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Cumberland"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Michel_Aury"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amelia_Island_Affair"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Monroe"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sea_Islands"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregor_MacGregor"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plage"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_d'Amelia_Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sea_Islands"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernandina_Beach"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_visite_des_navires_étrangers"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crevette"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://amelia-island-online.com"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aifby.com"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amelia-island.net"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/wikiPageLength",3903
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.georss.org/georss/point","30.615555555556 -81.453888888889"
"http://fr.dbpedia.org/resource/Amelia_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sea_Islands"
"http://fr.dbpedia.org/resource/Amelia_Island","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/Amelia_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Amelia_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amelia_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Amelia_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Amelia_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Amelia_Island","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amelia_Island?oldid=157264921&ns=0"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.6156
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.4539
"http://fr.dbpedia.org/resource/Amelia_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Islands_map.png"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sea_Islands_map.png?width=300"
"http://fr.dbpedia.org/resource/Amelia_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amelia_Island"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.453887939453 30.61555480957)"
"http://fr.dbpedia.org/resource/Amelia_Island","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.453887939453 30.61555480957)"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/areaTotal","47.14"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/width","6"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/length","21"
"http://fr.dbpedia.org/resource/Amelia_Island","http://dbpedia.org/ontology/abstract","Amelia Island est une île, la plus méridionale des Sea Islands (une chaîne d'îles et d'îlots qui s'étend le long de la côte est des États-Unis, de la Caroline du Nord à la Floride). Longue de vingt et un kilomètres et large de six kilomètres au maximum, Amelia Island est située au sud de Cumberland Island (Géorgie), au large des côtes de la Floride, dans le comté de Nassau. Fernandina Beach et Amelia City se trouvent sur cette île. Amelia Island est aussi connue sous le nom de l'île aux huit drapeaux, huit occupants ayant successivement administré les lieux depuis 1562 : la France, l'Espagne, le Royaume-Uni, l'Espagne à nouveau, les , la Croix verte de Floride, le Mexique, les États confédérés d'Amérique et les États-Unis. Avec ses plages, restaurants, boutiques de luxe et galeries d'art, Amelia Island est l'une des destinations touristiques les plus huppées de la First Coast. On peut y pratiquer le nautisme et le kayak, mais aussi le golf. L'île accueille différents festivals, comme celui de la crevette, du jazz ou de la musique de chambre. S'y déroule aussi chaque année, en avril, un important tournoi professionnel de tennis féminin."
