"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Francesco III Crispo"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Francisco III Crispo"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Francesco III Crispo"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/2000/01/rdf-schema#label","Francesco III Crispo"
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/2000/01/rdf-schema#comment","Francesco III Crispo, Duc de Naxos de 1500 à 1510 et mort en 1511. Il succéda à son père Giovanni III Crispo. Son fils Giovanni IV Crispo lui succéda. Il fut proclamé duc après un bref protectorat vénitien, en 1500."
"http://fr.dbpedia.org/resource/Francesco_III_Crispo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-crispo_res-876b4217-87eb-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
