"subject","predicate","object"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","トキ科"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","Threskiornithidae"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","Ibisse und Löffler"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","Threskiornithidae"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","Threskiornithidae"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","Threskiornithidae"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","Threskiornithidae"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","Ibissen en lepelaars"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#label","Threskiornithidae"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Threskiornithidae (ou threskiornithidés) sont une famille d'oiseaux comportant 13 genres et 35 espèces actuelles d'ibis et de spatules."
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000161153"
"http://fr.dbpedia.org/resource/Threskiornithidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002063"
