"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Pointer Sisters"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Pointer Sisters"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Pointer Sisters"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Pointer Sisters"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Pointer Sisters"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#label","The Pointer Sisters"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#comment","The Pointer Sisters est un groupe vocal féminin américain originaire d'Oakland en Californie, populaire dans les années 1970 et 1980. Leur répertoire se compose de genres divers (country, pop, disco, rhythm and blues, soul, etc.). The Pointer Sisters ont reçu trois Grammy Awards et se sont vu décerner en 1994 une étoile au Hollywood Walk of Fame. Treize de leur chansons se sont classées dans le Top 20 des États-Unis entre 1973 et 1985."
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0055K7766&page=1&cdnAutNbr=0055K7766"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Pointer-sisters"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000894847"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/pointersistersmusic"
"http://fr.dbpedia.org/resource/The_Pointer_Sisters","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1429298"
