"subject","predicate","object"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","22 février aux Jeux olympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le jeudi 22 février aux Jeux olympiques d'hiver de 2018 est le quinzième jour de compétition et le treizième jour avec des médailles décernées."
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3w6q3yf"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47455914"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/22_Feabhra_ag_Cluichí_Oilimpeacha_an_Gheimhridh_2018"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageID",11425332
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",189779396
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Gasser"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hwang_Dae-heon"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Ferreira"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikaela_Shiffrin"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/22_février_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février_en_sport"
