"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2000/01/rdf-schema#label","Iftah 9albek"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2000/01/rdf-schema#label","Open Your Heart (talk show)"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2000/01/rdf-schema#comment","Iftah 9albek (en arabe : إفتح قلبك, Iftaḥ Qalbek), autrefois Iftah Kalbek est une émission télévisée, version algérienne de l'émission française Y'a que la vérité qui compte présentée par Salima Souakri et diffusée depuis 24 novembre 2016 sur Echorouk TV."
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/iftahtv"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/iftahtv"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nh889n"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28018932"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إفتح_قلبك_(برنامج_جزائري)"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Open_Your_Heart_(talk_show)"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://dbpedia.org/ontology/wikiPageID",10551966
"http://fr.dbpedia.org/resource/Iftah_9albek","http://dbpedia.org/ontology/wikiPageRevisionID",191368892
"http://fr.dbpedia.org/resource/Iftah_9albek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salima_Souakri"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/…Et_tout_est_possible!"
"http://fr.dbpedia.org/resource/Iftah_9albek","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Y_a_que_la_vérité_qui_compte"
