"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2000/01/rdf-schema#label","Maison des sœurs de Saint-Joseph-de-Cluny"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2000/01/rdf-schema#comment","La Maison des sœurs de Saint-Joseph-de-Cluny est un monument historique de Guyane situé dans la ville de Mana. Le site est classé monument historique par arrêté du 22 septembre 1987."
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI166"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00105908"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3279954"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yg0m42"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageID",6378006
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageRevisionID",167741508
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1987"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Guyane"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mana_(Guyane)"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/wikiPageLength",1382
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.georss.org/georss/point","5.6663 -53.7767"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_en_Guyane"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1987"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_des_sœurs_de_Saint-Joseph-de-Cluny?oldid=167741508&ns=0"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.6663
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.7767
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Mana_(Guyane)"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/géolocalisation","Guyane"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/propriétaire","association"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_des_sœurs_de_Saint-Joseph-de-Cluny"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.776699066162 5.6662998199463)"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.776699066162 5.6662998199463)"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/abstract","La Maison des sœurs de Saint-Joseph-de-Cluny est un monument historique de Guyane situé dans la ville de Mana. Le site est classé monument historique par arrêté du 22 septembre 1987."
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mana_(Guyane)"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Mana_(Guyane)"
"http://fr.dbpedia.org/resource/Maison_des_sœurs_de_Saint-Joseph-de-Cluny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Guyane"
