"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2000/01/rdf-schema#label","Eric Illsley"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2000/01/rdf-schema#comment","Eric Evlyn Illsley (né le 9 avril 1955) est un homme politique travailliste britannique qui est député de Barnsley Central de 1987 à 2011 . Il est membre du Parti travailliste jusqu'à sa suspension du parti après avoir été accusé de fausse comptabilité dans le cadre du scandale des dépenses parlementaires du Royaume-Uni, puis siège en tant qu'indépendant. Lorsqu'il a plaidé coupable à trois chefs d'accusation de fausse comptabilité le 11 janvier 2011, il est devenu le premier député en exercice à être reconnu coupable d'une infraction pénale dans le scandale. Illsley démissionne de la Chambre des communes le 8 février 2011 et est condamné à 12 mois d'emprisonnement le 10 février 2011 ."
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/10305"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5427_1720"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://hansard.millbanksystems.com/people/mr-eric-illsley"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/Commons/member/386"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eric_Illsley"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49015238"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1685407"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5386775"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريك_ايلسلى"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2007109391"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025m3g"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q11738708"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageID",14154982
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageRevisionID",189959513
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Council_Tax"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Mason"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NATS_Holdings"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1955"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_2010"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_54e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_55e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_52e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'identité"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_53e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Leeds"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnsley_Central_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1987"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Daily_Telegraph"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grève_des_mineurs_britanniques_de_1984-1985"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_des_dépenses_du_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_mineurs_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Leeds"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://dbpedia.org/ontology/wikiPageLength",9800
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Leeds"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_50e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_51e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_52e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_53e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_54e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_55e_Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1955"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Eric_Illsley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
