"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Quemas en Chile"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Autodafés au Chili"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://www.w3.org/2000/01/rdf-schema#label","Queima de livros no Chile"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://www.w3.org/2000/01/rdf-schema#comment","Les autodafés au Chili ont été perpétrés par la junte militaire dirigée par le général Augusto Pinochet à la suite du Coup d'État du 11 septembre 1973 au Chili. Les militaires ont brûlé les livres considérés comme subversifs, et en particulier la littérature socialiste et celle qui allait à l'encontre de l'idéologie de la junte. Ceci faisait partie d'une campagne d'« extirpation du cancer Marxiste »."
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quemas_en_Chile"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Book_burnings_in_Chile"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Queima_de_livros_no_Chile"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15715260"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageID",7751992
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageRevisionID",184659713
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Nobel_de_littérature"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Library_Association"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ABC_(journal)"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventure_de_Miguel_Littín,_clandestin_au_Chili"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Sepúlveda"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_1973_au_Chili"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Editora_Nacional_Quimantú"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miguel_Littín"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictature_militaire_d'Augusto_Pinochet"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_García_Márquez"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabel_Allende"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caravane_de_la_mort"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Censure_au_Chili"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Skármeta"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teodoro_Petkoff"
"http://fr.dbpedia.org/resource/Autodafés_au_Chili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Coloane"
