"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/2000/01/rdf-schema#label","Parmi la foule"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/2000/01/rdf-schema#comment","Parmi la foule est le sixième album studio d'Hélène Ségara (sans compter l'album en espagnol Hélène, l'album live à l'Olympia en 2001, et l'album de Notre Dame de Paris).Il est sorti le 25 avril 2011. Le premier single, La vie avec Toi, a été chanté pour la première fois sur TF1 le 25 février dans l'émission Qui sera le meilleur ce soir?.Hélène Ségara s'est entourée de Da Silva et de Mathieu Lecat (son époux) pour la majeure partie des compositions de cet album où elle garde malgré tout une place importante dans l'écriture des textes."
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/353651"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365605"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a9fe5347-9b18-45ea-83aa-083665201918"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0js1"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageID",5321618
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageRevisionID",172588425
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hélène_Ségara"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_de_Paris_(comédie_musicale)"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chateau"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_(album_d'Hélène_Segara)"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Ségara"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Aboulker"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Silva"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_pays_c'est_la_terre"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Jaconelli"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_concert_à_l'Olympia"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/wikiPageLength",4197
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2011"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Hélène_Ségara"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://xmlns.com/foaf/0.1/name","Parmi la Foule"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parmi_la_foule?oldid=172588425&ns=0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Mon_pays_c'est_la_terre"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Hélène_Ségara"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/colonneExtra","Producteur"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/creditsMusique","oui"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/creditsParoles","oui"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/dateAlbumPréc",2008
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/dateAlbumSuiv",2013
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/enregistré",2010
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/extra","Asdorve"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/extra","http://fr.dbpedia.org/resource/Pierre_Jaconelli"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/extra","Mathieu Lecat"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/extra","Lecat"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/extra","Jaconelli"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Frédéric_Chateau"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","Laurent Delliaux, Christian Loigerot"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","Eve Nelson"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","Lecat"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","Antoine Angelelli, Gérard Capaldi"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","Da Silva, Mathieu Lecat"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Fabrice_Aboulker"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","Asdorve"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/musique","Da Silva, Lecat"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/note","duo avec son fils Raphaël"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/note","I Know You By Heart"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Da_Silva"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/paroles","Thierry Surgeon"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/paroles","http://fr.dbpedia.org/resource/Hélène_Ségara"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/paroles","Da Silva, Ségara"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/paroles","Da Silva"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/paroles","Iza Loris"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/paroles","Diane Scanlon"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","À la renverse"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","Quoi ? Rien"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","Le Monde à l'envers"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","Onze septembre"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","La Croisée des chemins"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","La Vie avec toi"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","La Balançoire"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","Parmi la foule"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","Je ne vois que par toi"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","Si tu savais qui je suis"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","Lame de fond"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/piste","Avant la fin"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/producteur","Asdorve, Pierre Jaconelli, Mathieu Lecat"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/sorti",2011-04-25
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","227.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","236.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","193.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","279.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","271.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","217.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","216.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","195.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","278.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","233.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","269.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/temps","243.0"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/titre","Parmi la Foule"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://fr.dbpedia.org/property/directeurArtistique","Antoine Angelelli"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parmi_la_foule"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/releaseDate",2011-04-25
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/abstract","Parmi la foule est le sixième album studio d'Hélène Ségara (sans compter l'album en espagnol Hélène, l'album live à l'Olympia en 2001, et l'album de Notre Dame de Paris).Il est sorti le 25 avril 2011. Le premier single, La vie avec Toi, a été chanté pour la première fois sur TF1 le 25 février dans l'émission Qui sera le meilleur ce soir?.Hélène Ségara s'est entourée de Da Silva et de Mathieu Lecat (son époux) pour la majeure partie des compositions de cet album où elle garde malgré tout une place importante dans l'écriture des textes. Mathieu Lecat, Da Silva, Thierry Surgeon, Iza Loris, et Frédéric Château (sous le pseudonyme d'Asdorve) sont les principaux collaborateurs sur cet album, sous la direction d'Antoine Angelelli. Contrairement à son album précédent, Parmi la foule entre directement dès la première semaine dans le top 10 des charts français."
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Hélène_Ségara"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q76716523"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Mon_pays_c'est_la_terre"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Pierre_Jaconelli"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Frédéric_Chateau"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Mercury_Records"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/Parmi_la_foule","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Et_si_tu_n'existais_pas_(album)"
