"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2000/01/rdf-schema#label","Extreme Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2000/01/rdf-schema#label","Extreme Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2000/01/rdf-schema#label","Extreme Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2000/01/rdf-schema#comment","Extreme Ways est une chanson de l'artiste américain Moby, sortie en single en 2002. C'est le second extrait de l'album 18, également sorti en 2002. La chanson est notamment connue pour servir de générique de fin aux cinq films de la série Jason Bourne."
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/41810"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/extreme-ways-lyrics-moby.html"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4038471"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エクストリーム・ウェイズ"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Extreme_Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Extreme_Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Extreme_Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Extreme_Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rxqb1"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/05778673-1552-3210-b1eb-d8270bb8f89e"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Extreme_Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Extreme_Ways"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageID",7257901
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageRevisionID",181951777
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Newton_Howard"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Break_(musique)"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Winterhalter"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moby"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Extreme_Ways","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Mute_Records"
