"subject","predicate","object"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2000/01/rdf-schema#label","(14462) 1993 GA"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2000/01/rdf-schema#comment","(14462) 1993 GA est un astéroïde de la ceinture principale d'astéroïdes découvert en 1993."
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2014462"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(14462)_1993_GA"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18609253"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(14462)_1993_GA"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gk8wrn_t"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(14462)_1993_GA"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(14462)_1993_GA"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageID",11895803
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageRevisionID",167889354
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_à_l'observatoire_de_Kitt_Peak"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_J._Balonek"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(14462)_1993_GA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
