"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://www.w3.org/2000/01/rdf-schema#label","Elephant (système de fichiers)"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://www.w3.org/2000/01/rdf-schema#comment","Elephant est le nom d'un système de fichiers. Il porte ce nom car son principal objectif est le suivant : « ne rien oublier » (l'éléphant est un animal réputé doué d'une grande mémoire). Un prototype en a été implémenté dans le noyau de freeBSD."
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3050757"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://dbpedia.org/ontology/wikiPageID",290586
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://dbpedia.org/ontology/wikiPageRevisionID",124192589
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fichiers"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeBSD"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléphant"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://dbpedia.org/ontology/wikiPageLength",650
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_fichiers"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elephant_(système_de_fichiers)?oldid=124192589&ns=0"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elephant_(système_de_fichiers)"
"http://fr.dbpedia.org/resource/Elephant_(système_de_fichiers)","http://dbpedia.org/ontology/abstract","Elephant est le nom d'un système de fichiers. Il porte ce nom car son principal objectif est le suivant : « ne rien oublier » (l'éléphant est un animal réputé doué d'une grande mémoire). Un prototype en a été implémenté dans le noyau de freeBSD."
