"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://www.w3.org/2000/01/rdf-schema#label","Élections générales néo-brunswickoises de 1982"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://www.w3.org/2000/01/rdf-schema#comment","L'élection générale néo-brunswickoise de 1982, aussi appelée la 50e élection générale, eut lieu le 12 octobre 1982 afin d'élire les membres de la de l'Assemblée législative du Nouveau-Brunswick, au Canada. Le parti progressiste-conservateur remporta une majorité de 39 sièges tandis que l'Opposition officielle fut formée par le parti libéral, avec 18 sièges, tandis que le Nouveau Parti démocratique parvint à faire élire son premier député, Bob Hall. 
* Portail de la politique canadienne 
* Portail des années 1980 
* Portail du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586350"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_New_Brunswick_general_election"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048w5n"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://dbpedia.org/ontology/wikiPageID",4731623
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://dbpedia.org/ontology/wikiPageRevisionID",159669619
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_officielle_(Canada)"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Élections_générales_néo-brunswickoises_de_1982","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
