"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Beleg van Zaragoza (1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Saragossa (1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Saragosse (1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2000/01/rdf-schema#comment","Le Second siège de Saragosse est le deuxième et dernier siège de cette ville pendant la Guerre d'Espagne. Il est régulièrement considéré comme une des batailles les plus brutales des guerres napoléoniennes, et souvent comparé à la bataille de Stalingrad en raison des similitudes entre les combats de rues extrêmes qui ont eu lieu lors de ces deux sièges."
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sitio_de_Zaragoza_(1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oblężenie_Saragossy_(1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95002568"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sitio_de_Zaragoza_(1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_осада_Сарагосы"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitio_de_Zaragoza_(1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δεύτερη_Πολιορκία_της_Σαραγόσα"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Beleg_van_Zaragoza_(1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q524251"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Belagerung_von_Saragossa_(1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asediul_Zaragozei_(1809)"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_siege_of_Zaragoza"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7rsp"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageID",1047039
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageRevisionID",178102992
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bruno_de_Frévol_de_Lacoste"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_VII"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_espagnole"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Aragon"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rogniat"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Bailén"
"http://fr.dbpedia.org/resource/Siège_de_Saragosse_(1809)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_de_Reding_de_Biberegg"
